Subject,Start Date,Start Time,Location,Description
Tiikerit AB Kilpa: Harjoittelua ja pelailua Oskarien kanssa,2024-05-21,19:00,"Tiger Sport Areena, kenttä 1",https://tiikeritabkilpa.nimenhuuto.com/events/17983823
Tiikerit AB Kilpa: Pelitreenit Bandy Playersien kanssa,2024-05-23,19:30,"Tiger Sport Areena, kenttä 2",https://tiikeritabkilpa.nimenhuuto.com/events/17983730
Tiikerit AB Kilpa: Harjoittelua ja pelailua Oskarien kanssa,2024-05-28,19:00,"Tiger Sport Areena, kenttä 1",https://tiikeritabkilpa.nimenhuuto.com/events/17983824
Tiikerit AB Kilpa: Pelitreenit Bandy Playersien kanssa,2024-05-30,19:30,"Tiger Sport Areena, kenttä 2",https://tiikeritabkilpa.nimenhuuto.com/events/17983731
Tiikerit AB Kilpa: Harjoittelua ja pelailua Oskarien kanssa,2024-06-04,19:00,"Tiger Sport Areena, kenttä 1",https://tiikeritabkilpa.nimenhuuto.com/events/17983825
Tiikerit AB Kilpa: Pelitreenit Bandy Playersien kanssa,2024-06-06,19:30,"Tiger Sport Areena, kenttä 2",https://tiikeritabkilpa.nimenhuuto.com/events/17983732
Tiikerit AB Kilpa: Harjoittelua ja pelailua Oskarien kanssa,2024-06-11,19:00,"Tiger Sport Areena, kenttä 1",https://tiikeritabkilpa.nimenhuuto.com/events/17983826
Tiikerit AB Kilpa: Pelitreenit Bandy Playersien kanssa,2024-06-13,19:30,"Tiger Sport Areena, kenttä 2",https://tiikeritabkilpa.nimenhuuto.com/events/17983733
Tiikerit AB Kilpa: Harjoittelua ja pelailua Oskarien kanssa,2024-06-18,19:00,"Tiger Sport Areena, kenttä 1",https://tiikeritabkilpa.nimenhuuto.com/events/17983827
Tiikerit AB Kilpa: Pelitreenit Bandy Playersien kanssa,2024-06-20,19:30,"Tiger Sport Areena, kenttä 2",https://tiikeritabkilpa.nimenhuuto.com/events/17983734
Tiikerit AB Kilpa: Harjoittelua ja pelailua Oskarien kanssa,2024-06-25,19:00,"Tiger Sport Areena, kenttä 1",https://tiikeritabkilpa.nimenhuuto.com/events/17983828
Tiikerit AB Kilpa: Pelitreenit Bandy Playersien kanssa,2024-06-27,19:30,"Tiger Sport Areena, kenttä 2",https://tiikeritabkilpa.nimenhuuto.com/events/17983735
